﻿"Time of Day","Process Name","PID","Operation","Path","Result","Detail"
"10:03:47,6542609","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000c1a","SUCCESS","Desired Access: Read"
"10:03:47,6543041","keygen.exe","3416","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00000c1a","SUCCESS",""
"10:03:47,6543197","keygen.exe","3416","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 100, Name: 00001004"
"10:03:47,6543466","keygen.exe","3416","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00001004","REPARSE","Desired Access: Read"
"10:03:47,6543712","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00001004","SUCCESS","Desired Access: Read"
"10:03:47,6544130","keygen.exe","3416","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00001004","SUCCESS",""
"10:03:47,6544280","keygen.exe","3416","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 101, Name: 00001009"
"10:03:47,6544519","keygen.exe","3416","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00001009","REPARSE","Desired Access: Read"
"10:03:47,6544775","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00001009","SUCCESS","Desired Access: Read"
"10:03:47,6545679","keygen.exe","3416","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00001009","SUCCESS",""
"10:03:47,6545835","keygen.exe","3416","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 102, Name: 0000100c"
"10:03:47,6546061","keygen.exe","3416","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0000100c","REPARSE","Desired Access: Read"
"10:03:47,6546300","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0000100c","SUCCESS","Desired Access: Read"
"10:03:47,6546682","keygen.exe","3416","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0000100c","SUCCESS",""
"10:03:47,6546815","keygen.exe","3416","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 103, Name: 00001404"
"10:03:47,6547045","keygen.exe","3416","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00001404","REPARSE","Desired Access: Read"
"10:03:47,6547274","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00001404","SUCCESS","Desired Access: Read"
"10:03:47,6547669","keygen.exe","3416","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00001404","SUCCESS",""
"10:03:47,6547822","keygen.exe","3416","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 104, Name: 00001809"
"10:03:47,6548052","keygen.exe","3416","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00001809","REPARSE","Desired Access: Read"
"10:03:47,6548294","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00001809","SUCCESS","Desired Access: Read"
"10:03:47,6548686","keygen.exe","3416","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00001809","SUCCESS",""
"10:03:47,6548829","keygen.exe","3416","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 105, Name: 0000201a"
"10:03:47,6549072","keygen.exe","3416","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0000201a","REPARSE","Desired Access: Read"
"10:03:47,6549308","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0000201a","SUCCESS","Desired Access: Read"
"10:03:47,6550923","keygen.exe","3416","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0000201a","SUCCESS",""
"10:03:47,6551085","keygen.exe","3416","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 106, Name: 00010401"
"10:03:47,6551371","keygen.exe","3416","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00010401","REPARSE","Desired Access: Read"
"10:03:47,6551664","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010401","SUCCESS","Desired Access: Read"
"10:03:47,6552275","keygen.exe","3416","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010401\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 0028"
"10:03:47,6552621","keygen.exe","3416","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010401","SUCCESS",""
"10:03:47,6552773","keygen.exe","3416","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 107, Name: 00010402"
"10:03:47,6553029","keygen.exe","3416","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00010402","REPARSE","Desired Access: Read"
"10:03:47,6553312","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010402","SUCCESS","Desired Access: Read"
"10:03:47,6553764","keygen.exe","3416","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010402\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 0004"
"10:03:47,6554086","keygen.exe","3416","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010402","SUCCESS",""
"10:03:47,6554235","keygen.exe","3416","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 108, Name: 00010405"
"10:03:47,6554485","keygen.exe","3416","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00010405","REPARSE","Desired Access: Read"
"10:03:47,6554731","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010405","SUCCESS","Desired Access: Read"
"10:03:47,6555156","keygen.exe","3416","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010405\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 0005"
"10:03:47,6555787","keygen.exe","3416","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010405","SUCCESS",""
"10:03:47,6555937","keygen.exe","3416","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 109, Name: 00010407"
"10:03:47,6556193","keygen.exe","3416","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00010407","REPARSE","Desired Access: Read"
"10:03:47,6556472","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010407","SUCCESS","Desired Access: Read"
"10:03:47,6556927","keygen.exe","3416","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010407\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 0012"
"10:03:47,6557180","keygen.exe","3416","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010407","SUCCESS",""
"10:03:47,6557322","keygen.exe","3416","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 110, Name: 00010408"
"10:03:47,6557568","keygen.exe","3416","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00010408","REPARSE","Desired Access: Read"
"10:03:47,6557841","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010408","SUCCESS","Desired Access: Read"
"10:03:47,6558266","keygen.exe","3416","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010408\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 0016"
"10:03:47,6558549","keygen.exe","3416","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010408","SUCCESS",""
"10:03:47,6558702","keygen.exe","3416","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 111, Name: 00010409"
"10:03:47,6558964","keygen.exe","3416","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00010409","REPARSE","Desired Access: Read"
"10:03:47,6559233","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010409","SUCCESS","Desired Access: Read"
"10:03:47,6559678","keygen.exe","3416","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010409\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 0002"
"10:03:47,6559914","keygen.exe","3416","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010409","SUCCESS",""
"10:03:47,6560057","keygen.exe","3416","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 112, Name: 0001040a"
"10:03:47,6560303","keygen.exe","3416","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0001040a","REPARSE","Desired Access: Read"
"10:03:47,6560552","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001040a","SUCCESS","Desired Access: Read"
"10:03:47,6561008","keygen.exe","3416","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001040a\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 0086"
"10:03:47,6561307","keygen.exe","3416","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001040a","SUCCESS",""
"10:03:47,6561466","keygen.exe","3416","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 113, Name: 0001040e"
"10:03:47,6561715","keygen.exe","3416","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0001040e","REPARSE","Desired Access: Read"
"10:03:47,6561991","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001040e","SUCCESS","Desired Access: Read"
"10:03:47,6562440","keygen.exe","3416","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001040e\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 0006"
"10:03:47,6562709","keygen.exe","3416","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001040e","SUCCESS",""
"10:03:47,6562858","keygen.exe","3416","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 114, Name: 00010410"
"10:03:47,6563101","keygen.exe","3416","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00010410","REPARSE","Desired Access: Read"
"10:03:47,6563377","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010410","SUCCESS","Desired Access: Read"
"10:03:47,6563842","keygen.exe","3416","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010410\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 0003"
"10:03:47,6564098","keygen.exe","3416","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010410","SUCCESS",""
"10:03:47,6564241","keygen.exe","3416","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 115, Name: 00010415"
"10:03:47,6564500","keygen.exe","3416","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00010415","REPARSE","Desired Access: Read"
"10:03:47,6564772","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010415","SUCCESS","Desired Access: Read"
"10:03:47,6565520","keygen.exe","3416","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010415\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 0007"
"10:03:47,6565859","keygen.exe","3416","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010415","SUCCESS",""
"10:03:47,6566012","keygen.exe","3416","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 116, Name: 00010416"
"10:03:47,6566264","keygen.exe","3416","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00010416","REPARSE","Desired Access: Read"
"10:03:47,6566544","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010416","SUCCESS","Desired Access: Read"
"10:03:47,6567019","keygen.exe","3416","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010416\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 0010"
"10:03:47,6567285","keygen.exe","3416","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010416","SUCCESS",""
"10:03:47,6567441","keygen.exe","3416","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 117, Name: 00010418"
"10:03:47,6567700","keygen.exe","3416","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00010418","REPARSE","Desired Access: Read"
"10:03:47,6567969","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010418","SUCCESS","Desired Access: Read"
"10:03:47,6568375","keygen.exe","3416","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010418\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 00a5"
"10:03:47,6568644","keygen.exe","3416","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010418","SUCCESS",""
"10:03:47,6568790","keygen.exe","3416","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 118, Name: 00010419"
"10:03:47,6569036","keygen.exe","3416","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00010419","REPARSE","Desired Access: Read"
"10:03:47,6569302","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010419","SUCCESS","Desired Access: Read"
"10:03:47,6569767","keygen.exe","3416","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010419\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 0008"
"10:03:47,6570026","keygen.exe","3416","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010419","SUCCESS",""
"10:03:47,6570159","keygen.exe","3416","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 119, Name: 0001041b"
"10:03:47,6570398","keygen.exe","3416","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0001041b","REPARSE","Desired Access: Read"
"10:03:47,6570661","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001041b","SUCCESS","Desired Access: Read"
"10:03:47,6571096","keygen.exe","3416","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001041b\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 0013"
"10:03:47,6571388","keygen.exe","3416","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001041b","SUCCESS",""
"10:03:47,6571538","keygen.exe","3416","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 120, Name: 0001041e"
"10:03:47,6571787","keygen.exe","3416","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0001041e","REPARSE","Desired Access: Read"
"10:03:47,6572036","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001041e","SUCCESS","Desired Access: Read"
"10:03:47,6572452","keygen.exe","3416","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001041e\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 0021"
"10:03:47,6572681","keygen.exe","3416","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001041e","SUCCESS",""
"10:03:47,6572824","keygen.exe","3416","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 121, Name: 0001041f"
"10:03:47,6573076","keygen.exe","3416","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0001041f","REPARSE","Desired Access: Read"
"10:03:47,6573336","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001041f","SUCCESS","Desired Access: Read"
"10:03:47,6573791","keygen.exe","3416","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001041f\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 0014"
"10:03:47,6574037","keygen.exe","3416","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001041f","SUCCESS",""
"10:03:47,6574190","keygen.exe","3416","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 122, Name: 00010426"
"10:03:47,6574446","keygen.exe","3416","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00010426","REPARSE","Desired Access: Read"
"10:03:47,6574987","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010426","SUCCESS","Desired Access: Read"
"10:03:47,6575439","keygen.exe","3416","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010426\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 0015"
"10:03:47,6575702","keygen.exe","3416","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010426","SUCCESS",""
"10:03:47,6575844","keygen.exe","3416","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 123, Name: 00010427"
"10:03:47,6576094","keygen.exe","3416","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00010427","REPARSE","Desired Access: Read"
"10:03:47,6576336","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010427","SUCCESS","Desired Access: Read"
"10:03:47,6576728","keygen.exe","3416","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010427\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 0027"
"10:03:47,6576951","keygen.exe","3416","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010427","SUCCESS",""
"10:03:47,6577087","keygen.exe","3416","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 124, Name: 0001042b"
"10:03:47,6577323","keygen.exe","3416","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0001042b","REPARSE","Desired Access: Read"
"10:03:47,6577559","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001042b","SUCCESS","Desired Access: Read"
"10:03:47,6577948","keygen.exe","3416","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001042b\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 0025"
"10:03:47,6578200","keygen.exe","3416","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001042b","SUCCESS",""
"10:03:47,6578337","keygen.exe","3416","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 125, Name: 0001042e"
"10:03:47,6578563","keygen.exe","3416","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0001042e","REPARSE","Desired Access: Read"
"10:03:47,6578809","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001042e","SUCCESS","Desired Access: Read"
"10:03:47,6579466","keygen.exe","3416","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001042e\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 009f"
"10:03:47,6579766","keygen.exe","3416","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001042e","SUCCESS",""
"10:03:47,6579902","keygen.exe","3416","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 126, Name: 0001042f"
"10:03:47,6580158","keygen.exe","3416","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0001042f","REPARSE","Desired Access: Read"
"10:03:47,6580450","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001042f","SUCCESS","Desired Access: Read"
"10:03:47,6581138","keygen.exe","3416","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001042f\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 00A4"
"10:03:47,6581430","keygen.exe","3416","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001042f","SUCCESS",""
"10:03:47,6581577","keygen.exe","3416","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 127, Name: 00010437"
"10:03:47,6581839","keygen.exe","3416","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00010437","REPARSE","Desired Access: Read"
"10:03:47,6582118","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010437","SUCCESS","Desired Access: Read"
"10:03:47,6582580","keygen.exe","3416","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010437\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 00ab"
"10:03:47,6582839","keygen.exe","3416","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010437","SUCCESS",""
"10:03:47,6582992","keygen.exe","3416","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 128, Name: 00010439"
"10:03:47,6583258","keygen.exe","3416","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00010439","REPARSE","Desired Access: Read"
"10:03:47,6583537","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010439","SUCCESS","Desired Access: Read"
"10:03:47,6584012","keygen.exe","3416","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010439\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 000c"
"10:03:47,6584271","keygen.exe","3416","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010439","SUCCESS",""
"10:03:47,6584411","keygen.exe","3416","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 129, Name: 0001043a"
"10:03:47,6584923","keygen.exe","3416","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0001043a","REPARSE","Desired Access: Read"
"10:03:47,6585189","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001043a","SUCCESS","Desired Access: Read"
"10:03:47,6585634","keygen.exe","3416","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001043a\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 002b"
"10:03:47,6585916","keygen.exe","3416","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001043a","SUCCESS",""
"10:03:47,6586056","keygen.exe","3416","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 130, Name: 0001043b"
"10:03:47,6586305","keygen.exe","3416","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0001043b","REPARSE","Desired Access: Read"
"10:03:47,6586554","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001043b","SUCCESS","Desired Access: Read"
"10:03:47,6586990","keygen.exe","3416","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001043b\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 002c"
"10:03:47,6587272","keygen.exe","3416","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001043b","SUCCESS",""
"10:03:47,6587422","keygen.exe","3416","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 131, Name: 00010445"
"10:03:47,6587687","keygen.exe","3416","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00010445","REPARSE","Desired Access: Read"
"10:03:47,6587953","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010445","SUCCESS","Desired Access: Read"
"10:03:47,6588425","keygen.exe","3416","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010445\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 002a"
"10:03:47,6588727","keygen.exe","3416","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010445","SUCCESS",""
"10:03:47,6588887","keygen.exe","3416","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 132, Name: 0001045a"
"10:03:47,6589149","keygen.exe","3416","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0001045a","REPARSE","Desired Access: Read"
"10:03:47,6589409","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001045a","SUCCESS","Desired Access: Read"
"10:03:47,6589871","keygen.exe","3416","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001045a\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 000E"
"10:03:47,6590116","keygen.exe","3416","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001045a","SUCCESS",""
"10:03:47,6590256","keygen.exe","3416","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 133, Name: 0001045b"
"10:03:47,6590509","keygen.exe","3416","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0001045b","REPARSE","Desired Access: Read"
"10:03:47,6590768","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001045b","SUCCESS","Desired Access: Read"
"10:03:47,6591203","keygen.exe","3416","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001045b\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 00a0"
"10:03:47,6591439","keygen.exe","3416","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001045b","SUCCESS",""
"10:03:47,6591575","keygen.exe","3416","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 134, Name: 0001045d"
"10:03:47,6591818","keygen.exe","3416","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0001045d","REPARSE","Desired Access: Read"
"10:03:47,6592067","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001045d","SUCCESS","Desired Access: Read"
"10:03:47,6592489","keygen.exe","3416","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001045d\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 00a7"
