﻿"Time of Day","Process Name","PID","Operation","Path","Result","Detail"
"9:58:21,5889046","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010405","SUCCESS","Desired Access: Read"
"9:58:21,5889415","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010405\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 0005"
"9:58:21,5889674","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010405","SUCCESS",""
"9:58:21,5889810","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 109, Name: 00010407"
"9:58:21,5890019","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00010407","REPARSE","Desired Access: Read"
"9:58:21,5890242","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010407","SUCCESS","Desired Access: Read"
"9:58:21,5890614","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010407\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 0012"
"9:58:21,5890830","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010407","SUCCESS",""
"9:58:21,5890970","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 110, Name: 00010408"
"9:58:21,5891189","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00010408","REPARSE","Desired Access: Read"
"9:58:21,5891415","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010408","SUCCESS","Desired Access: Read"
"9:58:21,5891771","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010408\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 0016"
"9:58:21,5892010","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010408","SUCCESS",""
"9:58:21,5892143","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 111, Name: 00010409"
"9:58:21,5892359","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00010409","REPARSE","Desired Access: Read"
"9:58:21,5892588","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010409","SUCCESS","Desired Access: Read"
"9:58:21,5892954","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010409\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 0002"
"9:58:21,5893143","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010409","SUCCESS",""
"9:58:21,5893276","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 112, Name: 0001040a"
"9:58:21,5893499","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0001040a","REPARSE","Desired Access: Read"
"9:58:21,5893725","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001040a","SUCCESS","Desired Access: Read"
"9:58:21,5894402","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001040a\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 0086"
"9:58:21,5894675","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001040a","SUCCESS",""
"9:58:21,5894804","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 113, Name: 0001040e"
"9:58:21,5895030","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0001040e","REPARSE","Desired Access: Read"
"9:58:21,5895273","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001040e","SUCCESS","Desired Access: Read"
"9:58:21,5895655","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001040e\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 0006"
"9:58:21,5895874","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001040e","SUCCESS",""
"9:58:21,5896004","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 114, Name: 00010410"
"9:58:21,5896220","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00010410","REPARSE","Desired Access: Read"
"9:58:21,5896443","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010410","SUCCESS","Desired Access: Read"
"9:58:21,5896821","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010410\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 0003"
"9:58:21,5897028","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010410","SUCCESS",""
"9:58:21,5897160","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 115, Name: 00010415"
"9:58:21,5897370","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00010415","REPARSE","Desired Access: Read"
"9:58:21,5897589","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010415","SUCCESS","Desired Access: Read"
"9:58:21,5897941","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010415\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 0007"
"9:58:21,5898194","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010415","SUCCESS",""
"9:58:21,5898323","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 116, Name: 00010416"
"9:58:21,5898536","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00010416","REPARSE","Desired Access: Read"
"9:58:21,5898765","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010416","SUCCESS","Desired Access: Read"
"9:58:21,5899144","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010416\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 0010"
"9:58:21,5899367","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010416","SUCCESS",""
"9:58:21,5899510","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 117, Name: 00010418"
"9:58:21,5899726","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00010418","REPARSE","Desired Access: Read"
"9:58:21,5899952","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010418","SUCCESS","Desired Access: Read"
"9:58:21,5900321","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010418\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 00a5"
"9:58:21,5900550","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010418","SUCCESS",""
"9:58:21,5900683","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 118, Name: 00010419"
"9:58:21,5900899","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00010419","REPARSE","Desired Access: Read"
"9:58:21,5901128","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010419","SUCCESS","Desired Access: Read"
"9:58:21,5901494","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010419\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 0008"
"9:58:21,5901723","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010419","SUCCESS",""
"9:58:21,5901849","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 119, Name: 0001041b"
"9:58:21,5902058","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0001041b","REPARSE","Desired Access: Read"
"9:58:21,5902291","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001041b","SUCCESS","Desired Access: Read"
"9:58:21,5902653","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001041b\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 0013"
"9:58:21,5902902","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001041b","SUCCESS",""
"9:58:21,5903032","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 120, Name: 0001041e"
"9:58:21,5903248","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0001041e","REPARSE","Desired Access: Read"
"9:58:21,5903474","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001041e","SUCCESS","Desired Access: Read"
"9:58:21,5903869","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001041e\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 0021"
"9:58:21,5904075","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001041e","SUCCESS",""
"9:58:21,5904212","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 121, Name: 0001041f"
"9:58:21,5904421","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0001041f","REPARSE","Desired Access: Read"
"9:58:21,5904654","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001041f","SUCCESS","Desired Access: Read"
"9:58:21,5905026","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001041f\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 0014"
"9:58:21,5905215","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001041f","SUCCESS",""
"9:58:21,5905341","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 122, Name: 00010426"
"9:58:21,5905551","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00010426","REPARSE","Desired Access: Read"
"9:58:21,5905777","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010426","SUCCESS","Desired Access: Read"
"9:58:21,5906129","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010426\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 0015"
"9:58:21,5906338","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010426","SUCCESS",""
"9:58:21,5906468","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 123, Name: 00010427"
"9:58:21,5906674","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00010427","REPARSE","Desired Access: Read"
"9:58:21,5906900","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010427","SUCCESS","Desired Access: Read"
"9:58:21,5907262","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010427\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 0027"
"9:58:21,5907452","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010427","SUCCESS",""
"9:58:21,5907584","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 124, Name: 0001042b"
"9:58:21,5907790","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0001042b","REPARSE","Desired Access: Read"
"9:58:21,5908010","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001042b","SUCCESS","Desired Access: Read"
"9:58:21,5908502","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001042b\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 0025"
"9:58:21,5909502","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001042b","SUCCESS",""
"9:58:21,5909645","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 125, Name: 0001042e"
"9:58:21,5909891","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0001042e","REPARSE","Desired Access: Read"
"9:58:21,5910136","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001042e","SUCCESS","Desired Access: Read"
"9:58:21,5910525","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001042e\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 009f"
"9:58:21,5910765","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001042e","SUCCESS",""
"9:58:21,5910891","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 126, Name: 0001042f"
"9:58:21,5911103","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0001042f","REPARSE","Desired Access: Read"
"9:58:21,5911306","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001042f","SUCCESS","Desired Access: Read"
"9:58:21,5911688","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001042f\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 00A4"
"9:58:21,5911934","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001042f","SUCCESS",""
"9:58:21,5912074","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 127, Name: 00010437"
"9:58:21,5912313","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00010437","REPARSE","Desired Access: Read"
"9:58:21,5912559","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010437","SUCCESS","Desired Access: Read"
"9:58:21,5912981","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010437\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 00ab"
"9:58:21,5913204","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010437","SUCCESS",""
"9:58:21,5913340","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 128, Name: 00010439"
"9:58:21,5913682","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00010439","REPARSE","Desired Access: Read"
"9:58:21,5913951","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010439","SUCCESS","Desired Access: Read"
"9:58:21,5914426","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010439\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 000c"
"9:58:21,5914699","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010439","SUCCESS",""
"9:58:21,5914855","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 129, Name: 0001043a"
"9:58:21,5915108","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0001043a","REPARSE","Desired Access: Read"
"9:58:21,5915393","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001043a","SUCCESS","Desired Access: Read"
"9:58:21,5915875","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001043a\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 002b"
"9:58:21,5916144","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001043a","SUCCESS",""
"9:58:21,5916314","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 130, Name: 0001043b"
"9:58:21,5916566","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0001043b","REPARSE","Desired Access: Read"
"9:58:21,5916832","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001043b","SUCCESS","Desired Access: Read"
"9:58:21,5917281","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001043b\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 002c"
"9:58:21,5917570","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001043b","SUCCESS",""
"9:58:21,5917733","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 131, Name: 00010445"
"9:58:21,5918298","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00010445","REPARSE","Desired Access: Read"
"9:58:21,5918593","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010445","SUCCESS","Desired Access: Read"
"9:58:21,5919085","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010445\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 002a"
"9:58:21,5919361","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010445","SUCCESS",""
"9:58:21,5919500","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 132, Name: 0001045a"
"9:58:21,5919740","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0001045a","REPARSE","Desired Access: Read"
"9:58:21,5919989","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001045a","SUCCESS","Desired Access: Read"
"9:58:21,5920384","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001045a\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 000E"
"9:58:21,5920624","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001045a","SUCCESS",""
"9:58:21,5920873","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 133, Name: 0001045b"
"9:58:21,5921129","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0001045b","REPARSE","Desired Access: Read"
"9:58:21,5921414","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001045b","SUCCESS","Desired Access: Read"
"9:58:21,5921836","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001045b\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 00a0"
"9:58:21,5922056","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001045b","SUCCESS",""
"9:58:21,5922199","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 134, Name: 0001045d"
"9:58:21,5922441","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0001045d","REPARSE","Desired Access: Read"
"9:58:21,5922684","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001045d","SUCCESS","Desired Access: Read"
"9:58:21,5923096","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001045d\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 00a7"
"9:58:21,5923438","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001045d","SUCCESS",""
"9:58:21,5923594","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 135, Name: 00010465"
"9:58:21,5923830","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00010465","REPARSE","Desired Access: Read"
"9:58:21,5924076","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010465","SUCCESS","Desired Access: Read"
"9:58:21,5924458","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010465\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 000D"
"9:58:21,5924681","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010465","SUCCESS",""
"9:58:21,5924844","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 136, Name: 00010480"
"9:58:21,5925086","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00010480","REPARSE","Desired Access: Read"
"9:58:21,5925355","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010480","SUCCESS","Desired Access: Read"
"9:58:21,5925784","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010480\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 00AD"
"9:58:21,5926030","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00010480","SUCCESS",""
"9:58:21,5926166","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 137, Name: 0001080c"
"9:58:21,5926396","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0001080c","REPARSE","Desired Access: Read"
"9:58:21,5926645","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001080c","SUCCESS","Desired Access: Read"
"9:58:21,5927057","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001080c\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 001E"
"9:58:21,5927309","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001080c","SUCCESS",""
"9:58:21,5927446","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 138, Name: 0001083b"
"9:58:21,5927675","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\0001083b","REPARSE","Desired Access: Read"
"9:58:21,5927914","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001083b","SUCCESS","Desired Access: Read"
"9:58:21,5928339","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001083b\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 002d"
"9:58:21,5928589","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\0001083b","SUCCESS",""
"9:58:21,5928728","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 139, Name: 00011009"
"9:58:21,5928958","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00011009","REPARSE","Desired Access: Read"
"9:58:21,5929210","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00011009","SUCCESS","Desired Access: Read"
"9:58:21,5929609","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00011009\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 0020"
"9:58:21,5929841","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00011009","SUCCESS",""
"9:58:21,5929978","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 140, Name: 00011809"
"9:58:21,5930214","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00011809","REPARSE","Desired Access: Read"
"9:58:21,5930469","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00011809","SUCCESS","Desired Access: Read"
"9:58:21,5930865","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00011809\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 0026"
"9:58:21,5931107","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00011809","SUCCESS",""
"9:58:21,5931244","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 141, Name: 00020401"
"9:58:21,5931496","keygen.exe","3956","RegOpenKey","HKLM\SYSTEM\CurrentControlSet\Control\Keyboard Layouts\00020401","REPARSE","Desired Access: Read"
"9:58:21,5931742","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00020401","SUCCESS","Desired Access: Read"
"9:58:21,5932134","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00020401\layout id","SUCCESS","Type: REG_SZ, Length: 10, Data: 0029"
"9:58:21,5932350","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts\00020401","SUCCESS",""
"9:58:21,5932510","keygen.exe","3956","RegEnumKey","HKLM\System\CurrentControlSet\Control\Keyboard Layouts","SUCCESS","Index: 142, Name: 00020402"
